"","Age","AgeCat","Gender","Race","Races","Region","State","wt","Q1","Q2","Q3","Q4_1","Q4_2","Q4_3","Q4_4","Q4_5","Q4_6","Q4_7","Q4_8","Q4_9","Q4_10","Q5_1","Q5_2","Q5_3","Q5_4","Q5_5","Q5_6","Q5_7","Q5_8","Q5_9","Q5_10","Q5_11","Q5_12","Q5_13","Q5_14","Q5_15","Q6_1","Q6_2","Q6_3","Q6_4","Q6_5","Q6_6","Q6_7","Q6_8","Q6_9","Q7_1","Q7_2","Q7_3","Q7_4","Q7_5","Q7_6","Q7_7","Q7_8","Q7_9","Q8_1","Q8_2","Q8_3","Q8_4","Q8_5","Q8_6","Q8_7","Q8_8","Q8_9","Q2_1","Q2_2","Q2_3","Q2_4","Q2_5","Q2_6","Q2_7","Q2_8","Q2_9","Q9_1","Q9_2","Q9_3","Q9_4","Q9_5","Q9_6","Q9_7","Q10_1","Q10_2","Q10_3","Q10_4","Q10_5","Q10_6","Q10_7","Q10_8","Q10_9","Q10_10","Q11","Q12"
"1","22","18-24","Male","Chinese","Chinese","Southern","Johor",0.870393240157025,"RM5,001 - RM6,000","Buddhist","Continue","Yes","Yes","Yes","Don't Know","No","No","Yes","No","No","Yes",NA,NA,NA,NA,NA,"In my household",NA,NA,NA,NA,"When voting, running for public office or participating in public consultation",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Police and other law enforcement agencies","Employer",NA,"SUHAKAM",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","No discrimination at all","Yes, some amount of discrimination","No discrimination at all","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, some amount of discrimination","No","No","Yes","Don't Know","No","Yes","No","Don't Know","No","Don't Know","Slightly dissatisfied","They may held the seminar to teach them the way to solve the discrimination within the country in the future."
"2","19","18-24","Female","Malay","Malay","East Coast","Terengganu",0.764165839080742,"RM5,001 - RM6,000","Muslim","Continue","Yes","No","No","Don't Know","Yes","Yes","Yes","Yes","No","No",NA,NA,NA,NA,"On public transportation, on the street or in other public places",NA,"When seeking or using health care services",NA,"When looking for housing","When dealing with the police or courts",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","No discrimination at all","No discrimination at all","Yes, some amount of discrimination","Yes, a lot of discrimination","No","Yes","No","No","Yes","Yes","No","No","No","No","Slightly satisfied","understand what the law says about discrimination, and your rights and responsibilities.
recognise the benefits of an inclusive and diverse workforce.
put policies and procedures in place and keep them up to date.
inform and train your staff and managers.
create ways for staff to be heard.
"
"3","24","18-24","Male","Chinese","Chinese","Central","Selangor",0.889156287740894,"RM6,001 - RM7,000","Taoist","Continue","No","Yes","Yes","No","Don't Know","Don't Know","Don't Know","No","No","Don't Know",NA,NA,NA,NA,NA,NA,"When seeking or using health care services",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Non-governmental organisation (NGO)",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Not satisfied at all","should more event to reduce discrimination 
Should set up more multiracial event
Should treat all the races with same benefits"
"4","23","18-24","Female","Chinese","Chinese","Central","Kuala Lumpur",0.424472234939875,"RM3,001 - RM4,000","Buddhist","Continue","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","No","Yes","Slightly dissatisfied","Build a diverse workforce and lead by example.

Raise awareness 

Report the racist cases 

Study legal requirement"
"5","23","18-24","Female","Chinese","Chinese","East Malaysia","Sabah",0.43231696251884,"More than RM10,000","Buddhist","Continue","No","No","No","No","No","No","No","No","No","No",NA,NA,"When applying for a job",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Police and other law enforcement agencies",NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't know","I don't really know about that and I didn't really know anything about politics or about solutions for discrimination"
"6","24","18-24","Male","Malay","Malay","Central","Selangor",0.917284739584585,"More than RM10,000","Muslim","Continue","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","No","Yes",NA,"At work","When applying for a job",NA,NA,NA,NA,NA,NA,NA,NA,"On social media",NA,NA,NA,NA,NA,NA,"Harassment",NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","Yes, some amount of discrimination","No discrimination at all","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly satisfied","Discriminate the discriminators. National registar of people reported with cases of discrimination and publicize to society."
"7","19","18-24","Male","Chinese","Chinese","Northern","Penang",0.512869600495363,"I prefer not to disclose","Buddhist","Continue","Don't Know","No","Don't Know","No","Don't Know","Don't Know","No","Don't Know","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Don't know","yes I think the government should  solve discrimination within the country by having a antidiscrimination legislation. This is to ensure everyone has the opportunity to report alleged discrimination in their own place of residence"
"8","23","18-24","Female","Malay","Malay","Southern","Johor",0.799249045043388,"I only know my own income, and I'm not sure about the income level/amount of others in my household","Muslim","Continue","Yes","No","No","No","No","No","No","Yes","Yes","No",NA,NA,"When applying for a job",NA,NA,"In my household",NA,NA,"When looking for housing",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","No discrimination at all","No discrimination at all","Yes, a lot of discrimination","No discrimination at all","Yes, some amount of discrimination","Don't know","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes","No","No","Slightly satisfied","Open up to more opportunities for non bumi in government sector and educational such as scholarship for the non bumi B40 rather than M40 bumi, then covered the non bumi especially in rental house sector to be more opened compare to limited them"
"9","21","18-24","Male","iban","Bumiputera Lain","Central","Selangor",1.38710443348265,"I only know my own income, and I'm not sure about the income level/amount of others in my household","Christian","Continue","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Prefer not to say","Yes",NA,NA,"When applying for a job",NA,NA,NA,NA,NA,NA,NA,NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Yes","No","Don't Know","No","Yes","No","No","Yes","Yes","Yes","Not satisfied at all","Need to change a law, for example all the benefits need to be same as others race but still not harm the majority races"
"10","28","25-39","Female","Malay","Malay","Central","Kuala Lumpur",0.552552272631913,"More than RM10,000","Muslim","Continue","No","Yes","No","Yes","Yes","No","No","Yes","No","Yes",NA,NA,"When applying for a job","In a shop, bank, restaurant, bar, night club or hotel",NA,NA,NA,NA,"When looking for housing",NA,NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"It is a long process/it takes time/money",NA,NA,NA,NA,NA,NA,NA,NA,"It is a long process/it takes time/money",NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Don't Know","Yes","Yes","Prefer Not to Say","Prefer Not to Say","Yes","Yes","Prefer not to say","Removing SJKC/T will promote unity more. Allowing everyone from different races and religion to mingle together since young"
